Tipo,Nombre,Dirigido a,Fecha y lugar,Responsable ,Área
Visita escolar,Escuela Guillermo Borja,Primaria,13-Jan-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
Visita escolar,Colegio ADA,Primaria,13-Jan-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
Observación nocturna,Visita de particulares,Todo público,15-Jan-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
Visita escolar,Instituto Juárez Lincoln,Primaria,16-Jan-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
Visita escolar,Colegio Catarina de San Juan,Kinder,20-Jan-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
Observación nocturna,Visita de particulares,Todo público,22-Jan-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
Visita escolar,Colegio Catarina de San Juan,Kinder,23-Jan-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
Visita escolar,Colegio ADA,Primaria,27-Jan-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
Observación nocturna,Visita de particulares,Todo público,29-Jan-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
Visita escolar,Esperanza Viva Jóvenes de México A.C.,Todo público,30-Jan-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
Visita escolar,Colegio Ypsilantli de Puebla,Secundaria,3-Feb-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
Visita escolar,UAM Azcapotzalco,Licenciatura,3-Feb-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
Observación nocturna,Visita de particulares,Todo público,5-Feb-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
Visita escolar,IPN CET Walter Cross Buchanan,Bachillerato,6-Feb-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
Visita escolar,"Colegión Unión, Chipilo",Bachillerato,6-Feb-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
Visita escolar,Colegio María del Rosario,Bachillerato,10-Feb-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
Visita escolar,Colegio ADA,Primaria,10-Feb-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
Visita escolar,Instituto Tecnológico Superior de Tepeaca,Licenciatura,17-Feb-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
Visita escolar,Colegio ADA,Primaria,17-Feb-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
Observación nocturna,Visita de particulares,Todo público,19-Feb-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
Visita escolar,Instituto Tecnológico de Veracruz,Licenciatura,20-Feb-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
Visita escolar,Instituto CENCA,Bachillerato,20-Feb-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
Visita escolar,Universidad Tecnológica de Tecámac,Licenciatura,24-Feb-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
Visita escolar,Coelgio ADA,Primaria,24-Feb-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
Observación nocturna,Visita de particulares,Todo público,26-Feb-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
Visita escolar,Instituto Tecnológico Superior de Poza Rica,Licenciatura,27-Feb-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
Visita escolar,IPN CET Walter Cross Buchanan,Bachillerato,27-Feb-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
Visita escolar,Instituto Tecnológico Superior de San Martín Texmelucan,Licenciatura,3-Mar-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
Visita escolar,Universidad Tecnológica de Tecámac,Licenciatura,3-Mar-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
Observación nocturna,Visita de particulares,Todo público,5-Mar-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
Visita escolar,Instituto Universitario AM,Licenciatura,6-Mar-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
Visita escolar,Instituto Tecnológico Superior de Tierra Blanca,Licenciatura,6-Mar-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
Visita escolar,Instituto Tecnológico Superior de Poza Rica,Licenciatura,10-Mar-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
Visita escolar,Instituto Tecnológico de Tuxtepec,Licenciatura,10-Mar-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
Observación nocturna,Visita de particulares,Todo público,12-Mar-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
Visita escolar,Instituto Tecnológico de Iguala,Licenciatura,13-Mar-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
Visita escolar,Colegio San Nicolás,Bachillerato,13-Mar-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
Visita escolar,Colegio Telpochcalli AC,Bachillerato,17-Mar-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
Visita escolar,Instituto Tecnológico Superior de Teziutlán,Licenciatura,17-Mar-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
Observación nocturna,Visita de particulares,Todo público,19-Mar-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
Visita escolar,Liceo Michoacano,Bachillerato,20-Mar-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
Visita escolar,CECYTE Tlaxcala,Bachillerato,20-Mar-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
