         Plantilla de Investigadores,,,,
,,,,
,,,,
NOMBRE,SEXO,ADSCRIPCION,S.N.I.,UNIDAD 
Aretxaga Méndez Itziar,F,"Investigador Titular ""C""",3,Tonantzintla-Astrofísica
Aviles Urbiola José Luis,M,"Tecnólogo Asociado ""C""",C,Tonantzintla-Astrofísica
Bertone Taricco Emanuele,M,"Investigador Titular ""A""",1,Tonantzintla-Astrofísica
Carramiñana Alonso Alberto,M,"Investigador Titular ""C""",2,Tonantzintla-Astrofísica
Carrasco Bazúa Luis,M,"Investigador Titular ""D""",3,Tonantzintla-Astrofísica
Carrasco Licea Bertha Esperanza,F,"Ingeniero Titular ""A""",1,Tonantzintla-Astrofísica
Castillo Domínguez Edgar,M,Cátedra CONACyT,-,Tonantzintla-Astrofísica
Chávez Dagostino Miguel,M,"Investigador Titular ""C""",2,Tonantzintla-Astrofísica
Chavushyan Vahram,M,"Investigador Titular ""C""",2,Tonantzintla-Astrofísica
Corona Galindo Manuel,M,"Investigador Titular ""B""",-,Tonantzintla-Astrofísica
Del Burgo Díaz Carlos,M,"Investigador Titular ""B""",2,Tonantzintla-Astrofísica
Díaz Hernández Raquel,F,"Tecnólogo Asociado ""C""",1,Tonantzintla-Astrofísica
Ferrusca Rodríguez Daniel,M,"Investigador Titular ""A""",1,Tonantzintla-Astrofísica
Gómez Ruíz Arturo Iván,M,Cátedra CONACyT,1,Tonantzintla-Astrofísica
Guichard Romero José Silviano,M,"Investigador Titular ""A""",-,Tonantzintla-Astrofísica
Hughes David,M,"Investigador Titular ""D""",3,Tonantzintla-Astrofísica
León Tavares Jonathan Francisco,M,"Investigador Titular ""A""",1,Tonantzintla-Astrofísica
Longinotti Anna Lia,F,Cátedra CONACyT,-,Tonantzintla-Astrofísica
López Cruz Omar,M,"Investigador Titular ""B""",2,Tonantzintla-Astrofísica
Luna Castellanos Abraham,M,"Investigador Titular ""A""",1,Tonantzintla-Astrofísica
Mayya Yalia Divakara,M,"Investigador Titular ""C""",2,Tonantzintla-Astrofísica
Mendoza Torres José Eduardo,M,"Investigador Titular ""B""",2,Tonantzintla-Astrofísica
Montaña Barbano Alfredo Agustín,M,Cátedra CONACyT,C,Tonantzintla-Astrofísica
Mújica García Raúl,M,"Investigador Titular ""B""",1,Tonantzintla-Astrofísica
Porras Juárez Bertha Alicia,F,"Investigador Titular ""A""",-,Tonantzintla-Astrofísica
Puerari Ivanio,M,"Investigador Titular ""B""",2,Tonantzintla-Astrofísica
Recillas Pishmish Elsa,F,"Investigador Titular ""C""",1,Tonantzintla-Astrofísica
Rodríguez Guillen Mónica,F,"Investigador Titular ""B""",2,Tonantzintla-Astrofísica
Rodríguez Merino Lino Héctor,M,"Investigador Titular ""A""",1,Tonantzintla-Astrofísica
Rosa González Daniel,M,"Investigador Titular ""B""",1,Tonantzintla-Astrofísica
Rosales Ortega Fernando Fabián,M,"Investigador Titular ""A""",1,Tonantzintla-Astrofísica
Silich Sergeiy ,M,"Investigador Titular ""C""",3,Tonantzintla-Astrofísica
Tenorio Tagle Guillermo,M,"Investigador Titular ""D""",3,Tonantzintla-Astrofísica
Terlevich Elena,F,"Investigador Titular ""C""",2,Tonantzintla-Astrofísica
Terlevich Roberto,M,"Investigador Titular ""D""",3,Tonantzintla-Astrofísica
Torres Aguilar Ibrahim Daniel,M,"Ingeniero Asociado ""C""",1,Tonantzintla-Astrofísica
Valdés Parra José Ramón,M,"Investigador Titular ""A""",1,Tonantzintla-Astrofísica
Vega Casanova Olga Mercedes,F,"Investigador Titular ""A""",1,Tonantzintla-Astrofísica
Velázquez de la Rosa Becerra Miguel,M,"Investigador Asociado ""C""",C,Tonantzintla-Astrofísica
Wall William Frank,M,"Investigador Titular ""B""",1,Tonantzintla-Astrofísica
Altamirano Robles Leopoldo,M,"Investigador Titular ""B""",2,Tonantzintla-Ciencias Computacionales
Arias Estrada Miguel Octavio,M,"Investigador Titular ""B""",1,Tonantzintla-Ciencias Computacionales
Carrasco Ochoa Jesús Ariel,M,"Investigador Titular ""C""",2,Tonantzintla-Ciencias Computacionales
Cumplido Parra René Armando,M,"Investigador Titular ""B""",2,Tonantzintla-Ciencias Computacionales
Cruz Enríquez Janeth,F,"Tecnólogo Asociado ""C""",-,Tonantzintla-Ciencias Computacionales
Escalante Balderas Hugo Jair,M,"Investigador Titular ""A""",1,Tonantzintla-Ciencias Computacionales
Feregrino Uribe Claudia,F,"Investigador Titular ""B""",1,Tonantzintla-Ciencias Computacionales
