Fecha,Nivel Academico,Institución,Responsable ,Área
2017-01-10,Licenciatura,Tecnologico de Estudios Superiores de Chimalhuacan,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
2017-01-12,particulares,Observación nocturna,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
2017-01-13,Secundaria,Instituto Moderno Infantil AC,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
2017-01-13,Licenciatura,Tecnologico de Estudios Superiores de Ecatepec,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
2017-01-17,Primaria,El quinto Sol - montesori,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
2017-01-17,Preescolar,Preescolar cedro de Libano,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
2017-01-19,particulares,Observación nocturna,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
2017-01-20,Bachillerato,Educar+e. A. C.,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
2017-01-20,Bachillerato,Colegio Euro Liceo,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
2017-01-24,Bachillerato,ICATEP Acatlán de Osorio Puebla,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
2017-01-24,Posgrado,Centro de Ingeniería y Desarrollo Industrial,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
2017-01-26,particulares,Observación nocturna,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
2017-01-27,Bachillerato,cecyt 14,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
2017-01-31,Primaria,"COLEGIO DARLINGTON, S.C.",Dr. Raúl Mújica García,Área de Divulgación y Comunicación
2017-01-31,Bachillerato,Escuela Preparatoria Marie Curie de Puebla,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
2017-02-02,particulares,Observación nocturna,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
2017-02-03,Secundaria,Instituto Nuevo México de Cholula A.C.,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
2017-02-03,Bachillerato,Instituto Nuevo México de Cholula A.C.,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
2017-02-03,Secundaria,Colegio Euro Liceo,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
2017-02-09,particulares,Observación nocturna,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
2017-02-14,Posgrado,Grupo Cultural de México,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
2017-02-16,particulares,Observación nocturna,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
2017-02-17,Licenciatura,Universidad Tecnológica de Gutiérrez Zamora,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
2017-02-17,Licenciatura,INSTITUTO TECNOLÓGICO DE TLALNEPANTLA,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
2017-02-21,Bachillerato,Colegio Telpochcalli A. C.,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
2017-02-21,Primaria,DIUNI CENTRO EDUCATIVO,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
2017-02-23,particulares,Observación nocturna,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
2017-02-24,Licenciatura,INSTITUTO TECNOLOGICO DE TUXTEPEC,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
2017-02-24,Bachillerato,CET 1 WALTER CROSS BUCHANAN,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
2017-02-28,Licenciatura,INSTITUTO TECNOLÓGICO SUPERIOR DE TEZIUTLÁN,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
2017-02-28,Licenciatura,Instituto Tecnológico Superior de San Martín Texmelucan,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
2017-03-02,particulares,Observación nocturna,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
2017-03-02,Licenciatura,Universidad Autónoma de Chilpango,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
2017-03-03,Bachillerato,"universidad michoacana, colegio de san  nicolas",Dr. Raúl Mújica García,Área de Divulgación y Comunicación
2017-03-03,Licenciatura,Instituto Tecnológico del Altiplano de Tlaxcala,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
2017-03-03,Licenciatura,INSTITUTO TECNOLOGICO DE TUXTEPEC,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
2017-03-03,Licenciatura,Diplomado de Lenguas Indígenas - DFA,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
2017-03-07,Licenciatura,instituto tecnologico de puebla,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
2017-03-07,Bachillerato,conalep 101 Zacualpan,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
2017-03-07,Licenciatura,Universidad Tecnológica de Izúcar de Matamoros,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
2017-03-09,particulares,Observación nocturna,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
2017-03-10,Bachillerato,CET 1 WALTER CROSS BUCHANAN,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
2017-03-10,Primaria,Fundación Colegio Americano de Puebla,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
2017-03-14,Primaria,Fundación Colegio Americano de Puebla,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
2017-03-16,particulares,Observación nocturna,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
2017-03-17,Bachillerato,Preparatoria no.168,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
2017-03-17,Primaria,Fundación Colegio Americano de Puebla,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
