,,,
,,,
,,,
                     Conferencias impartidas,,,
,,,
NO. GENERAL , ÁREA ,NOMBRE,CONFERENCIA
1,Astrofísica,Daniel Ferrusca Rodríguez,"Astronomía milimétrica. 2do Taller de Radio Astrofísica Verano TNT 2017. INAOE. Tonantzintla, Puebla 23 Junio 2017"
2,Astrofísica,Fernando Fabián Rosales Ortega,"SELGIFS: Study of Emission Line Galaxies with Integral Field Spectroscopy Steering Committee, Marie Curie - International Research Staff Exchange Scheme (IRSES)"
3,Astrofísica,"Divakara Mayya, Elena Terlevich, Roberto Terlevich, Silich","European Week of Astronomy and Space Sciences (EWASS) 2017, ``High mass stars, their feedback and massive star clusters”,  Prague 29 - 30 June 2017
"
4,Astrofísica,"Divakara Mayya, Elena Terlevich","European Week of Astronomy and Space Sciences (EWASS) 2017,  Symposium S5: High mass stars, their feedback and massive star clusters,  Prague 29 - 30 June 2017, ``Are Giant HII regions and HII galaxies progenitors of globular clusters and compact dwarf ellipticals?”
"
5,Astrofísica,Anna Lia Longinoti,"Chair del Comité Científico y del Comité organizador del Lorentz Center Workshop “Observations and Theory of Quasar Outflows”,   6-10 de Marzo, Leiden, Holanda. "
6,Astrofísica,Anna Lia Longinoti,Presentación oral  del trabajo “Feedback in a Seyfert Galaxy produced by a multi-component X-ray ultra-fast wind: the case of IRAS17020+4544”  en la reunión  “Observations and Theory of Quasar Outflows”    
7,Astrofísica,Itziar Aretxaga,"Radio-Astronomy workshop UK-Mexico, British Embassy, CDMX, Mexico, 16-17 marzo de 2017"
8,Astrofísica,Itziar Aretxaga,"Science Communication Workshop, Square Kilometer Array, Addis Ababa, Etiopía, 20-21 mayo 2017."
9,Astrofísica,Itziar Aretxaga,"“maximal Starbursts at high-z”, European Week of Astronomy and Space Science, Praga, Rep. Checa, 26-30 de junio 2017"
10,Astrofísica,Itziar Aretxaga,"“International Schools of Young Astronomers”, 4th Middle-East and Africa Regional IAU Meeting, Addis Ababa, Etiopía, 22-25 de mayo de 2017"
11,Astrofísica,Itziar Aretxaga,"“Galaxias infantes en los confines del Universo”, VII Congreso de Física y Matemáticas de la UDLA, 15-17 de marzo de 2017."
12,Astrofísica,Guillermo Tenorio Tagle.,The Cosmic Feast of the Elements. Puebla del 23 al 27 de Octubre 2017
13,Astrofísica,Guillermo Tenorio Tagle.,"Interstellar Matter Hydrodynamics. At the EWASS 2017 meeting in Prague, Symposium S5 Massive Stars, their Feedback and Superstar Clusters."
14,Ciencias Computacionales,Luis Enrique Sucar Succar,"Visual-based planning under uncertainty for 3D reconstruction"", InternationalWorkshop on Vision
and Control for Autonomous DRONES"", Puebla, Feb. 2017."
15,Ciencias Computacionales,Luis Enrique Sucar Succar,"Tecnolog  a VANT y aprendizaje computacional aplicados a la optimizaci on de la gesti on agr  cola"",
Mexican humanitarian technology conference, Puebla, marzo 2017."
16,Ciencias Computacionales,Luis Enrique Sucar Succar,"Gesture Therapy: de idea a producto"", Seminario de Computaci on CIMAT, Guanajuato, Marzo
2017."
17,Ciencias Computacionales,Luis Enrique Sucar Succar,"Procesos de decisi on de Markov en rob otica"", Escuela de Invierno de Rob otica, FMR, Puebla,
enero 2017."
18,Ciencias Computacionales,Luis Enrique Sucar Succar,"Impacto IA en M exico"", Foro Consultivo Cient   co y Tecnol ogico, Ciudad de M exico, Marzo 2017."
19,Ciencias Computacionales,Luis Enrique Sucar Succar,"Panel: La conducci on y vinculaci on de los sectores de la ciencia, tecnolog  a e innovaci on"", La
UNAM y los desaf  os de la naci on, Ciudad de M exico, mayo 2017."
20,Ciencias Computacionales,Luis Enrique Sucar Succar,"Associate Editor of the journal \Pattern Recognition"", Elsevier, Since 2016."
21,Ciencias Computacionales,José Martínez Carranza,"International Conference on Emerging Technologies And Factory Automation, ETFA 2017."
22,Ciencias Computacionales,José Martínez Carranza,"Conference in Intelligent and Robotic Systems, IROS 2017."
23,Ciencias Computacionales,José Martínez Carranza,"Mexican Conference in Pattern Recognition, MCRP 2017."
24,Ciencias Computacionales,José Martínez Carranza,"“Autonomous Navigation and Exploration with Drones Using Vision”. 24th International Conference on Electronics Communications and Computers. CONELECOMP 2017. Febrero, 2017."
25,Ciencias Computacionales,José Martínez Carranza,"“Vuelo Autonomo en ambientes sin GPS utilizando sensores visuales a bordo”. 10º Coloquio Interdicsciplinario de Posgrado. Universidad Popular Autónomoa del Estado de Puebla. Mexico, 2017."
26,Ciencias Computacionales,José Martínez Carranza,Sistema de Captura y procesamiento de video y fotografía aérea para drones y aviones ligeros. 4o Seminario: “Presentación de las investigaciones financiadas por el Fondo CONACYT-INEGI”. Organizado por el Instituto Nacional de Estadística y Geografía y el CONACYT. 28 de febrero y 1o de marzo de 2017.
