,,
RELACIÓN DE EVENTOS ACADÉMICOS  ÁREAS SUSTANTIVAS  2016,,
"INSTITUTO NACIONAL DE ASTROFÍSICA, ÓPTICA Y ELECTRÓNICA",,
,,
No. ,NOMBRE DEL EVENTO,RESPONSABLE 
1,Taller Programa Internacional de Astrofísica Avanzada Guillermo Haro ,Dr. Roberto Terlevich
2,Conferencia Programa Internacional de Astrofísica Avanzada Guillermo Haro ,Dr. Roberto Terlevich
3,Taller de Óptica Cuántica 2016 ,Dr. Blas Manuel Lara Rodríguez
4,LAOP,Dr. Javier Sánchez Mondragón
5,ICCDCS / LATS,Dr. Roberto Murphy y Dr. Víctor Hugo Champac
6,Octavo Seminario de Electrónica y Diseño Avanzado,"Dr. Roberto Murphy, Dr. Juan Manuel Ramírez"
7,Reunión IEEE I&MS AdCom,Dr. Juan Manuel Ramírez
8,International Conference on Future Internet e-Health ( http://fi-ehealth.org/2016/show/home ),Dr. Felipe Orihuela
9,"2016 International Conference on ReConFigurable Computing and FPGAs, ReConFig16",Dr. René Cumplido
10,Taller de Tecnologías del Lenguaje Humano,Dr. Luis Villaseñor / Dr. Manuel Montes
11,III Seminario Nacional de Aprendizaje e Inteligencia Computacional,Dr. Carlos Alberto Reyes García
12,Seminario Institucional,Dr. Roberto Murphy
,Reuniones de estudiantes,
