Tipo,Nombre,Dirigido a,Fecha y lugar,Responsable ,Área
Velada astronómica,"Día del niño, Agustín Márquez, Aneel Paredes, Raúl Mújica",Todo público ,"6 de enero, Zocalo de San Pedro Cholula",Dr. Raúl Mújica García ,Área de Divulgación y Comunicación 
Taller ,"Mano robótica, Dr. Daniel Mocencahua",Niños de 6 a 12 años ,"21 de enero, Casa de la Ciencia en Atlixco",Dr. Raúl Mújica García ,Área de Divulgación y Comunicación 
Feria de ciencias,"Feria de Ciencias, Aneel Paredes",Todo público,"25 de enero, Zacatelco Tlaxcala ",Dr.Raúl Mújica García,Área de Divulgación y Comunicación
Conferencia,"Contemplaciones del Universo, Aneel Paredes",Todo público,"25 de enero, Zacatelco Tlaxcala ",Dr. Raúl Mújica García ,Área de Divulgación y Comunicación
Feria de ciencias,"Feria de Ciencias, Aneel Paredes",Todo público,"26 de enero, Hueyotlipan Tlaxcala ",Dr. Raúl Mújica García ,Área de Divulgación y Comunicación
Taller,"La neta del planeta, Carlos Ventura y Héctor Neri",Niños de 6 a 12 años ,"28 de enero, Parque el Ameyal, Cuautlancingo",Dr. Raúl Mújica García ,Área de Divulgación y Comunicación 
Conferencia,"Óptica, Dr. Ruben Ramos",Todo público,"3 de febrero, Quedrivia, San Pedro Cholula",Dr.Raúl Mújica García,Área de Divulgación y Comunicación
Taller,"Biología del moco, Ana Loren Hernández",Niños de 6 a 12 años ,"11 de febrero, Casa de la ciencia, Atlixco Puebla",Dr. Raúl Mújica García ,Área de Divulgación y Comunicación
Taller,"Electrónica recreativa, Dr. Alejandro Díaz IEEE",Niños de 6 a 12 años ,"11 de febrero, Parque El Ameyal, Cuautlancigo",Dr. Raúl Mújica García ,Área de Divulgación y Comunicación
Conferencia,"Las maravillas de la luz, Dr. David Iturbe",Todo público,"11 de febrero, Casa de la Ciencia , Atlixco, Puebla",Dr. Raúl Mújica García ,Área de Divulgación y Comunicación
Taller,"Objetos cercanos a la Tierra, Raúl Vega",Niños de 6 a 12 años ,"24 de febrero, Casa la Magnolia, Ciudad Serdán",Dr. Raúl Mújica García ,Área de Divulgación y Comunicación
Taller,"Objetos cercanos a la Tierra, Raúl Vega",Niños de 6 a 12 años ,"24 de febrero, San Martín Ojo de Agua, Ciudad Serdán",Dr. Raúl Mújica García ,Área de Divulgación y Comunicación
Feria de ciencias,"Feria de Ciencias, Aneel Paredes, Juana Medina",Primaria y Secundaria,"2 de marzo, Oxfordshire, Atlixco, Puebla",Dr. Raúl Mújica García ,Área de Divulgación y Comunicación
Conferencia,"Un monstruo extraordinario, Aneel Paredes",Primaria alta,"2 de marzo, Oxfordshire, Atlixco, Puebla",Dr. Raúl Mújica García ,Área de Divulgación y Comunicación
Conferencia,"¿Qué es la física?, Aneel Paredes",Secundaria,"2 de marzo, Oxfordshire, Atlixco, Puebla",Dr. Raúl Mújica García ,Área de Divulgación y Comunicación
Conferencia,"De dulce, de chile y de manteca, Dr. Omar López",Todo público,"3 de marzo, Quadrivia, San Pedro Cholula",Dr. Raúl Mújica García ,Área de Divulgación y Comunicación
Taller ,"Ciencia sin márgenes, Alejandra Portillo, Esteban Mejía",Multigrado,"8 de marzo, San Antonio el Alto, Ciudad Serdán ",Dr. Raúl Mújica García ,Área de Divulgación y Comunicación
Taller,"Tocando el cielo, Gerardo Cleofas",Niños de 6 a 12 años ,"10 de marzo, Centro Cultural Casa la Magnolia, Serdán ",Dr. Raúl Mújica García ,Área de Divulgación y Comunicación
Taller,"Tocando el cielo, Gerardo Cleofas",Niños de 6 a 12 años ,"10 de marzo, San Martín Ojo de Agua, Ciudad Serdán ",Dr. Raúl Mújica García ,Área de Divulgación y Comunicación
Feria de Ciencias,"Feria de Ciencias, Aneel Paredes",Todo público,"15 de marzo, Instituto Francisco Esqueda, Puebla, Pue",Dr. Raúl Mújica García ,Área de Divulgación y Comunicación
Feria de ciencias,"Feria de Ciencias, Aneel Paredes",Todo público,"16 de marzo, Instituto Francisco Esqueda, Puebla, Pue",Dr. Raúl Mújica García ,Área de Divulgación y Comunicación
Feria de ciencias,"Feria de Ciencias, Daniela Flores",Todo público,"17 de marzo, Instituto Francisco Esqueda, Puebla, Pue.",Dr. Raúl Mújica García ,Área de Divulgación y Comunicación
Velada astronómica,"Feria de Ciencias, Carlos Ventura, Hector Nerí",Todo público,"17 de marzo, Instituto Francisco Esqueda, Puebla, Pue.",Dr. Raúl Mújica García ,Área de Divulgación y Comunicación
Taller,"Ciencia sin márgenes, Alejandra Portillo, Esteban Mejía",Multigrado,"17 de marzo, Toluca Ciudada Serdán",Dr. Raúl Mújica García ,Área de Divulgación y Comunicación
Conferencia,"Marte, el planeta rojo, Dr. Agustín Márquez",Todo público,"17 de marzo, Santa Ana Chiautempan, Tlaxcala",Dr. Raúl Mújica García ,Área de Divulgación y Comunicación
Feria de ciencias,"Feria de Ciencias, Dr. Juana Medina, Mariloli González",Secundaria y Preparatoria,"17 de marzo, Colegio Humboldt, Cuautlancingo, Puebla.",Dr. Raúl Mújica García ,Área de Divulgación y Comunicación
Feria de ciencias,"Feria de las Matemáticas, Aneel Paredes, Jaquelina Flores",Todo público,"17 de marzo, Centro de Convenciones, Atlixco Puebla",Dr. Raúl Mújica García ,Área de Divulgación y Comunicación
Taller,"3D, Capítulos estudiantiles OSA-SPIE",Niños de 6 a 12 años ,"18 de marzo, Casa de la Ciencia, Atlixco, Puebla",Dr. Raúl Mújica García ,Área de Divulgación y Comunicación
